﻿AÑO,PERIODO,TEMÁTICAS,HORAS
2019,Enero - Febrero,Derechos y valores cívicos / Pluralidad en contenidos,134.5
2019,Enero - Febrero,"Libertad de información, debate y participación ciudadana",258
2019,Enero - Febrero,Integración y atención  social de minorías,73.5
2019,Enero - Febrero,Igualdad entre mujeres y hombres,66
2019,Enero - Febrero,Promoción de conocimiento científico y protección medio ambiente,156
2019,Enero - Febrero,"Promoción de arte, ciencia, historia, cultura, humanidades",711
2019,Enero - Febrero,Derechos de la infancia,17
2019,Marzo - Abril,Derechos y valores cívicos / Pluralidad en contenidos,119
2019,Marzo - Abril,"Libertad de información, debate y participación ciudadana",220
2019,Marzo - Abril,Integración y atención  social de minorías,147.5
2019,Marzo - Abril,Igualdad entre mujeres y hombres,112
2019,Marzo - Abril,Promoción de conocimiento científico y protección medio ambiente,243
2019,Marzo - Abril,"Promoción de arte, ciencia, historia, cultura, humanidades",579
2019,Marzo - Abril,Derechos de la infancia,42.5
2019,Mayo - Junio,Derechos y valores cívicos / Pluralidad en contenidos,238.5
2019,Mayo - Junio,"Libertad de información, debate y participación ciudadana",176.5
2019,Mayo - Junio,Integración y atención  social de minorías,161
2019,Mayo - Junio,Igualdad entre mujeres y hombres,64
2019,Mayo - Junio,Promoción de conocimiento científico y protección medio ambiente,259
2019,Mayo - Junio,"Promoción de arte, ciencia, historia, cultura, humanidades",558
2019,Mayo - Junio,Derechos de la infancia,7
2019,Julio - Agosto,Derechos y valores cívicos / Pluralidad en contenidos,241.5
2019,Julio - Agosto,"Libertad de información, debate y participación ciudadana",181.5
2019,Julio - Agosto,Integración y atención  social de minorías,98
2019,Julio - Agosto,Igualdad entre mujeres y hombres,64
2019,Julio - Agosto,Promoción de conocimiento científico y protección medio ambiente,233
2019,Julio - Agosto,"Promoción de arte, ciencia, historia, cultura, humanidades",669
2019,Julio - Agosto,Derechos de la infancia,1
2019,Septiembre - Octubre,Derechos y valores cívicos / Pluralidad en contenidos,238.5
2019,Septiembre - Octubre,"Libertad de información, debate y participación ciudadana",177
2019,Septiembre - Octubre,Integración y atención  social de minorías,66
2019,Septiembre - Octubre,Igualdad entre mujeres y hombres,70
2019,Septiembre - Octubre,Promoción de conocimiento científico y protección medio ambiente,286
2019,Septiembre - Octubre,"Promoción de arte, ciencia, historia, cultura, humanidades",616.5
2019,Septiembre - Octubre,Derechos de la infancia,11
2019,Noviembre - Diciembre,Derechos y valores cívicos / Pluralidad en contenidos,237
2019,Noviembre - Diciembre,"Libertad de información, debate y participación ciudadana",166
2019,Noviembre - Diciembre,Integración y atención  social de minorías,140.5
2019,Noviembre - Diciembre,Igualdad entre mujeres y hombres,85
2019,Noviembre - Diciembre,Promoción de conocimiento científico y protección medio ambiente,292
2019,Noviembre - Diciembre,"Promoción de arte, ciencia, historia, cultura, humanidades",534
2019,Noviembre - Diciembre,Derechos de la infancia,9.5
