﻿AÑO,PERIODO,TEMÁTICAS,HORAS
2020,Enero - Febrero,Derechos y valores cívicos / Pluralidad en contenidos,272.5
2020,Enero - Febrero,"Libertad de información, debate y participación ciudadana",179
2020,Enero - Febrero,Integración y atención  social de minorías,100.5
2020,Enero - Febrero,Igualdad entre mujeres y hombres,44.5
2020,Enero - Febrero,Promoción de conocimiento científico y protección medio ambiente,250
2020,Enero - Febrero,"Promoción de arte, ciencia, historia, cultura, humanidades",581.5
2020,Enero - Febrero,Derechos de la infancia,12
2020,Marzo - Abril,Derechos y valores cívicos / Pluralidad en contenidos,350
2020,Marzo - Abril,"Libertad de información, debate y participación ciudadana",199
2020,Marzo - Abril,Integración y atención  social de minorías,58
2020,Marzo - Abril,Igualdad entre mujeres y hombres,34.5
2020,Marzo - Abril,Promoción de conocimiento científico y protección medio ambiente,218
2020,Marzo - Abril,"Promoción de arte, ciencia, historia, cultura, humanidades",594.5
2020,Marzo - Abril,Derechos de la infancia,9
2020,Mayo - Junio,Derechos y valores cívicos / Pluralidad en contenidos,389
2020,Mayo - Junio,"Libertad de información, debate y participación ciudadana",250
2020,Mayo - Junio,Integración y atención  social de minorías,44
2020,Mayo - Junio,Igualdad entre mujeres y hombres,38.5
2020,Mayo - Junio,Promoción de conocimiento científico y protección medio ambiente,168
2020,Mayo - Junio,"Promoción de arte, ciencia, historia, cultura, humanidades",570
2020,Mayo - Junio,Derechos de la infancia,4.5
2020,Julio - Agosto,Derechos y valores cívicos / Pluralidad en contenidos,443
2020,Julio - Agosto,"Libertad de información, debate y participación ciudadana",231
2020,Julio - Agosto,Integración y atención  social de minorías,44.5
2020,Julio - Agosto,Igualdad entre mujeres y hombres,31
2020,Julio - Agosto,Promoción de conocimiento científico y protección medio ambiente,202
2020,Julio - Agosto,"Promoción de arte, ciencia, historia, cultura, humanidades",532.5
2020,Julio - Agosto,Derechos de la infancia,4
2020,Septiembre - Octubre,Derechos y valores cívicos / Pluralidad en contenidos,347
2020,Septiembre - Octubre,"Libertad de información, debate y participación ciudadana",217.5
2020,Septiembre - Octubre,Integración y atención  social de minorías,28.5
2020,Septiembre - Octubre,Igualdad entre mujeres y hombres,29
2020,Septiembre - Octubre,Promoción de conocimiento científico y protección medio ambiente,189.5
2020,Septiembre - Octubre,"Promoción de arte, ciencia, historia, cultura, humanidades",652.5
2020,Septiembre - Octubre,Derechos de la infancia,1
2020,Noviembre - Diciembre,Derechos y valores cívicos / Pluralidad en contenidos,327.5
2020,Noviembre - Diciembre,"Libertad de información, debate y participación ciudadana",224
2020,Noviembre - Diciembre,Integración y atención  social de minorías,15
2020,Noviembre - Diciembre,Igualdad entre mujeres y hombres,44
2020,Noviembre - Diciembre,Promoción de conocimiento científico y protección medio ambiente,243
2020,Noviembre - Diciembre,"Promoción de arte, ciencia, historia, cultura, humanidades",610
2020,Noviembre - Diciembre,Derechos de la infancia,0.5
