﻿AÑO,PERIODO,TEMÁTICAS,HORAS
2021,Enero - Febrero,Derechos y valores cívicos / Pluralidad en contenidos,277
2021,Enero - Febrero,"Libertad de información, debate y participación ciudadana",215.5
2021,Enero - Febrero,Integración y atención  social de minorías,15
2021,Enero - Febrero,Igualdad entre mujeres y hombres,61.5
2021,Enero - Febrero,Promoción de conocimiento científico y protección medio ambiente,290
2021,Enero - Febrero,"Promoción de arte, ciencia, historia, cultura, humanidades",555.5
2021,Enero - Febrero,Derechos de la infancia,1.5
2021,Marzo - Abril,Derechos y valores cívicos / Pluralidad en contenidos,314
2021,Marzo - Abril,"Libertad de información, debate y participación ciudadana",237.5
2021,Marzo - Abril,Integración y atención  social de minorías,22
2021,Marzo - Abril,Igualdad entre mujeres y hombres,210
2021,Marzo - Abril,Promoción de conocimiento científico y protección medio ambiente,167
2021,Marzo - Abril,"Promoción de arte, ciencia, historia, cultura, humanidades",511.5
2021,Marzo - Abril,Derechos de la infancia,1
2021,Mayo - Junio,Derechos y valores cívicos / Pluralidad en contenidos,268
2021,Mayo - Junio,"Libertad de información, debate y participación ciudadana",241
2021,Mayo - Junio,Integración y atención  social de minorías,48.5
2021,Mayo - Junio,Igualdad entre mujeres y hombres,187
2021,Mayo - Junio,Promoción de conocimiento científico y protección medio ambiente,192.5
2021,Mayo - Junio,"Promoción de arte, ciencia, historia, cultura, humanidades",527
2021,Mayo - Junio,Derechos de la infancia,0
2021,Julio - Agosto,Derechos y valores cívicos / Pluralidad en contenidos,233
2021,Julio - Agosto,"Libertad de información, debate y participación ciudadana",242
2021,Julio - Agosto,Integración y atención  social de minorías,35.5
2021,Julio - Agosto,Igualdad entre mujeres y hombres,198.5
2021,Julio - Agosto,Promoción de conocimiento científico y protección medio ambiente,143
2021,Julio - Agosto,"Promoción de arte, ciencia, historia, cultura, humanidades",632.5
2021,Julio - Agosto,Derechos de la infancia,3.5
2021,Septiembre - Octubre,Derechos y valores cívicos / Pluralidad en contenidos,233
2021,Septiembre - Octubre,"Libertad de información, debate y participación ciudadana",234
2021,Septiembre - Octubre,Integración y atención  social de minorías,20
2021,Septiembre - Octubre,Igualdad entre mujeres y hombres,159
2021,Septiembre - Octubre,Promoción de conocimiento científico y protección medio ambiente,161
2021,Septiembre - Octubre,"Promoción de arte, ciencia, historia, cultura, humanidades",646
2021,Septiembre - Octubre,Derechos de la infancia,12
2021,Noviembre - Diciembre,Derechos y valores cívicos / Pluralidad en contenidos,226.5
2021,Noviembre - Diciembre,"Libertad de información, debate y participación ciudadana",237
2021,Noviembre - Diciembre,Integración y atención  social de minorías,10
2021,Noviembre - Diciembre,Igualdad entre mujeres y hombres,135
2021,Noviembre - Diciembre,Promoción de conocimiento científico y protección medio ambiente,166.5
2021,Noviembre - Diciembre,"Promoción de arte, ciencia, historia, cultura, humanidades",679.5
2021,Noviembre - Diciembre,Derechos de la infancia,10
