A�O,PERIODO,RED SOCIAL,PLATAFORMA,SEGUIDORES,REPRODUCCIONES DE VIDEO,INTERACCIONES,IMPRESIONES,PUBLICACIONES
2022,Julio,Twitter,SPR,"20,487","14,928","8,454","238,595",466
2022,Julio,Twitter,Canal 14,"48,024","109,443","75,235","1,390,238","1,322"
2022,Julio,Twitter,MxPlay,"3,417","10,236","3,159","75,598",306
2022,Julio,Twitter,Altavoz,"1,429","1,797","1,550","44,406",175
2022,Julio,Twitter,Infodemia,"24,152","39,581","33,943","567,994",343
2022,Julio,Twitter,SPR Informa,"2,476","151,816","63,806","1,069,616","1,320"
2022,Julio,Facebook,SPR,"21,721","12,127","7,833","81,066",452
2022,Julio,Facebook,Canal 14,"223,879","1,238,007","594,609","2,519,410",716
2022,Julio,Facebook,MxPlay,"2,464","5,656","2,542","11,375",378
2022,Julio,Facebook,Altavoz,"3,468","2,880","3,183","18,465",175
2022,Julio,Facebook,Infodemia,"12,843","5,965","9,573","134,237",249
2022,Julio,Facebook,SPR Informa,"2,874","56,002","35,960","231,357",996
2022,Julio,Instagram,SPR,436,566,347,"9,429",265
2022,Julio,Instagram,Canal 14,"7,632","10,107","3,437","111,003",659
2022,Julio,Instagram,MxPlay,557,"1,648",246,"5,153",47
2022,Julio,Instagram,Altavoz,878,380,671,"15,643",130
2022,Julio,Instagram,Infodemia,"1,218","2,435","2,157","40,974",242
2022,Julio,Instagram,SPR Informa,409,"12,548","1,831","27,735",138
2022,Julio,YouTube,SPR,"2,581",808,0,"9,959",2
2022,Julio,YouTube,Canal 14,"119,272","1,778,563",0,"20,387,552",188
2022,Julio,YouTube,Infodemia,811,753,0,"14,134",19
2022,Julio,YouTube,SPR Informa,579,"4,928",0,"53,235",329
2022,Agosto,Twitter,SPR,"20,617","17,268","9,040","252,147",483
2022,Agosto,Twitter,Canal 14,"48,551","68,124","80,285","1,402,660","1,596"
2022,Agosto,Twitter,MxPlay,"3,515","9,125","2,362","49,536",302
2022,Agosto,Twitter,Altavoz,"1,473","1,607","2,171","49,193",197
2022,Agosto,Twitter,Infodemia,"24,380","106,184","41,770","905,513",521
2022,Agosto,Twitter,SPR Informa,"2,847","153,709","63,399","1,073,226","1,322"
2022,Agosto,Facebook,SPR,"21,891","9,925","9,073","97,496",443
2022,Agosto,Facebook,Canal 14,"228,152","1,117,302","505,963","3,058,844",720
2022,Agosto,Facebook,MxPlay,"2,593","7,309","4,281","20,345",424
2022,Agosto,Facebook,Altavoz,"3,551","1,835","1,853","27,383",216
2022,Agosto,Facebook,Infodemia,"13,060","7,125","13,614","149,195",233
2022,Agosto,Facebook,SPR Informa,"3,258","41,117","30,462","419,719","1,015"
2022,Agosto,Instagram,SPR,446,"1,792",386,"13,442",280
2022,Agosto,Instagram,Canal 14,"7,785","12,178","4,388","125,888",634
2022,Agosto,Instagram,MxPlay,595,"4,528",303,"10,351",68
2022,Agosto,Instagram,Altavoz,905,468,"1,013","14,790",194
2022,Agosto,Instagram,Infodemia,"1,296","5,219","2,116","39,630",347
2022,Agosto,Instagram,SPR Informa,443,"19,953","2,296","34,119",202
2022,Agosto,YouTube,SPR,"2,595",870,0,"10,316",15
2022,Agosto,YouTube,Canal 14,"125,340","1,256,603",0,"15,486,922",348
2022,Agosto,YouTube,Infodemia,881,"1,161",0,"15,362",20
2022,Agosto,YouTube,SPR Informa,645,"7,788",0,"111,187",327
2022,Septiembre,Twitter,SPR,"20,827","32,933","13,711","269,609",542
2022,Septiembre,Twitter,Canal 14,"49,306","94,864","80,563","1,330,742","1,494"
2022,Septiembre,Twitter,MxPlay,"3,646","7,460","2,314","35,824",361
2022,Septiembre,Twitter,Altavoz,"1,495","1,280","1,501","25,200",276
2022,Septiembre,Twitter,Infodemia,"24,690","42,135","40,321","591,585",523
2022,Septiembre,Twitter,SPR Informa,"3,258","123,236","59,285","1,078,186","1,464"
2022,Septiembre,Facebook,SPR,"22,575","103,583","40,847","221,156",517
2022,Septiembre,Facebook,Canal 14,"256,200","2,526,886","1,682,278","4,909,523",746
2022,Septiembre,Facebook,MxPlay,"10,548","659,582","538,868","1,064,815",486
2022,Septiembre,Facebook,Altavoz,"3,645","1,524","3,601","33,015",324
2022,Septiembre,Facebook,Infodemia,"13,300","15,000","34,735","166,720",246
2022,Septiembre,Facebook,SPR Informa,"3,545","31,760","61,977","487,423",998
2022,Septiembre,Instagram,SPR,495,"1,939",449,"18,142",359
2022,Septiembre,Instagram,Canal 14,"8,101","7,286","6,191","150,529",655
2022,Septiembre,Instagram,MxPlay,645,"2,881",211,"6,817",94
2022,Septiembre,Instagram,Altavoz,948,"4,031",823,"19,203",251
2022,Septiembre,Instagram,Infodemia,"1,361","7,287","2,185","36,462",301
2022,Septiembre,Instagram,SPR Informa,481,"10,275","1,649","31,387",259
2022,Septiembre,YouTube,SPR,"2,679","3,059",0,"27,005",24
2022,Septiembre,YouTube,Canal 14,"150,038","4,932,463",0,"53,372,019",442
2022,Septiembre,YouTube,Infodemia,971,"1,116",0,"19,395",15
2022,Septiembre,YouTube,SPR Informa,691,"3,969",0,"38,300",267
2022,Octubre,Twitter,SPR,"21,270","13,165","66,087","1,453,739",494
2022,Octubre,Twitter,Canal 14,"49,946","128,175","71,682","1,364,730","1,609"
2022,Octubre,Twitter,MxPlay,"3,733","9,223","2,490","42,340",370
2022,Octubre,Twitter,Altavoz,"1,528","1,062","1,308","26,854",264
2022,Octubre,Twitter,Infodemia,"24,948","47,622","43,366","698,381",477
