﻿AÑO,MES,TEMA,SECCIÓN
2022,Julio,Asegura el presidente López Obrador que no habrá impunidad ante los asesinatos de los periodistas,Nacional
2022,Julio,El manifiesto de una transformación en Tamaulipas,Opinión
2022,Julio,Exhumarán el cuerpo de Debahni Escobar para determinar la causa de su muerte,Nacional
2022,Julio,Guardia Nacional casi triplica la cantidad de elementos que tenía la Policía Federal en sexenios anteriores: AMLO,Nacional
2022,Julio,Invertirán 200 mdp en apoyo a las mujeres del sureste mexicano: Google,Nacional
2022,Julio,Juez rechazó vincular a proceso a Juan Collado por supuesto fraude,Nacional
2022,Julio,La Corte Suprema de EU falla a favor de eliminar la política “Quédate en México” de la era Trump,Internacional
2022,Julio,Les ha “faltado valor” a los expresidentes para solucionar problema migratorio: Ken Salazar,Internacional
2022,Julio,Liberan a 23 reclusas como parte del Programa de Liberación de Mujeres en Condiciones de Vulnerabilidad. Van 56 mujeres en los últimos tres años,Nacional
2022,Julio,"López Obrador, un presidente que sabe escuchar. En 4 años Atención Ciudadana ha recibido 332 mil solicitudes",Nacional
2022,Julio,"López Obrador: Ya sabemos qué pasó en Ayotzinapa, este año queda",Nacional
2022,Julio,México aumenta venta de crudo a Estados Unidos,Internacional
2022,Julio,México es uno de los países con mejor legislación ante el Cambio Climático: UNAM,Nacional
2022,Julio,Prohibirá Unión Europea la venta de autos de combustión para 2035,Internacional
2022,Julio,Señala OTAN a Rusia como una amenaza significativa y directa,Internacional
2022,Julio,Trasladan 4 cóndores chilangos a su hábitat natural en Baja California,Nacional
2022,Julio,Twitter en el ojo de la COFECE por prácticas monopólicas,Nacional
2022,Julio,A 4 años de la victoria del pueblo,Opinión
2022,Julio,Agreden con arma punzocortante a la periodista Susana Carreño en Jalisco,Nacional
2022,Julio,De la crisis no se sale solo. Salimos todos o no sale ninguno: Papa Francisco,Internacional
2022,Julio,Denuncia ONU-DH prácticas de tortura en Aguascalientes durante 2010 y 2014,Nacional
2022,Julio,Identifica Fiscalía de Morelos al presunto feminicida de Kimberly Melissa,Nacional
2022,Julio,Inaugura AMLO refinería “Olmeca”; inician trabajos de prueba,Nacional
2022,Julio,Los números lo confirman: las vidas LGBTIQ+ importan y están presentes,Opinión
2022,Julio,Nuevo récord de remesas en mayo de 2022,Nacional
2022,Julio,Presentan Ley de Protección a Periodistas de México en el Senado,Nacional
2022,Julio,"PT: No hay pretextos, seguiremos haciendo historia",Opinión
2022,Julio,Refinería “Olmeca” en Dos Bocas. Por la autosuficiencia energética del país,Nacional
2022,Julio,Aberrante fotografía de la OTAN con el Guernica de Picasso,Internacional
2022,Julio,Cambios en el Gobierno de la CDMX,Nacional
2022,Julio,El tiempo político de Alejandro Morena al frente del PRI ya terminó: Osorio Chong,Nacional
2022,Julio,Exhuman cuerpo de Debanhi Escobar para tercera autopsia,Nacional
2022,Julio,Firma CFE acuerdos por 7 mil 200 millones de dólares con empresas internacionales,Nacional
2022,Julio,Recorre Andrés Manuel López Obrador tramo del Tren Maya,Nacional
2022,Julio,Sedesa e Insabi garantizan el 92% de abasto de medicamentos en la CDMX,Salud
2022,Julio,Tiroteo en centro comercial de Copenhague deja al menos dos muertos,Internacional
2022,Julio,“Claudia no es la elegida”,Opinión
2022,Julio,“La añeja revolucionaria e institucional política del miedo”,Opinión
2022,Julio,"A cuatro años, la esperanza en el porvenir",Opinión
2022,Julio,"Abren carpeta de investigación por homicidio múltiple en Boca del Río, Veracruz",Nacional
2022,Julio,Avances del 50% en el Tramo Mérida-Cancún del Tren Maya: AMLO,Nacional
2022,Julio,Busca César Duarte revocar vinculación a proceso en su contra,Nacional
2022,Julio,Catea Fiscalía de Campeche casa de Alito Moreno,Nacional
2022,Julio,Citan a comparecer a ex titular del Metro de la CDMX por colapso de la Línea 12,Nacional
2022,Julio,"Con el reinicio de operaciones en el AIT, consolida el Sistema Aeroportuario Metropolitano (SAM)",Nacional
2022,Julio,Denuncia Alejandro Moreno una presunta persecución política en su contra,Nacional
2022,Julio,Devuelve Italia piezas arqueológicas a México,Nacional
2022,Julio,Giran segunda orden de aprehensión al exresponsable del caso Ayotzinapa,Nacional
2022,Julio,Los libros en rotación,Opinión
2022,Julio,Organiza MORENA asambleas informativas para la ciudadanía sobre Reforma Electoral,Nacional
2022,Julio,Provoca falta de guarderías escasez de mano de obra de mujeres en EUA,Internacional
2022,Julio,Recauda SAT 2 billones 49 mil mdp en lo que va de 2022,Nacional
2022,Julio,Restablecen servicio en la Línea 2 del metro,Nacional
2022,Julio,Revisará Claudia Sheinbaum denuncias de discriminación en parque “La Mexicana”,Nacional
2022,Julio,"Trasladan cuatro Cóndores Californianos a Baja California, serán liberados en dos meses",Nacional
2022,Julio,Adaptación basada en ecosistemas: una oportunidad para reducir las desigualdades sociales y ambientales,Opinión
2022,Julio,Alazraki y el nacimiento del Hitleriano de quitapón o cómo ser un Fake J. en la época de las Fake News,Opinión
2022,Julio,Denuncian en redes sociales abandono de felinos en Santuario Black Jaguar - White Tiger en Ciudad de México,Nacional
2022,Julio,El 75.6% de la población mexicana con acceso a internet: INEGI,Nacional
2022,Julio,El futuro del internet (I),Opinión
2022,Julio,Firma López Obrador iniciativa de reforma para eliminar horario de verano,Nacional
2022,Julio,Innovadora y de derechos: los retos de nuestra Ciudad,Opinión
2022,Julio,La participación del Estado en la Economía. Parte III – El rol de las empresas estatales,Opinión
2022,Julio,Mas allá de La Chingada,Opinión
2022,Julio,No olvides a la RASD. República Árabe Saharaui Democrática en resistencia ante la invasión marroquí,Opinión
