﻿AÑO,PERIODO,TEMÁTICAS,HORAS
2024,Enero - Febrero,Derechos y valores cívicos / Pluralidad en contenidos,130
2024,Enero - Febrero,"Libertad de información, debate y participación ciudadana",451
2024,Enero - Febrero,Integración y atención  social de minorías,13
2024,Enero - Febrero,Igualdad entre mujeres y hombres,39
2024,Enero - Febrero,Promoción de conocimiento científico y protección medio ambiente,72
2024,Enero - Febrero,"Promoción de arte, ciencia, historia, cultura, humanidades",735
2024,Enero - Febrero,Derechos de la infancia,0
2024,Marzo - Abril,Derechos y valores cívicos / Pluralidad en contenidos,
2024,Marzo - Abril,"Libertad de información, debate y participación ciudadana",
2024,Marzo - Abril,Integración y atención  social de minorías,
2024,Marzo - Abril,Igualdad entre mujeres y hombres,
2024,Marzo - Abril,Promoción de conocimiento científico y protección medio ambiente,
2024,Marzo - Abril,"Promoción de arte, ciencia, historia, cultura, humanidades",
2024,Marzo - Abril,Derechos de la infancia,
2024,Mayo - Junio,Derechos y valores cívicos / Pluralidad en contenidos,
2024,Mayo - Junio,"Libertad de información, debate y participación ciudadana",
2024,Mayo - Junio,Integración y atención  social de minorías,
2024,Mayo - Junio,Igualdad entre mujeres y hombres,
2024,Mayo - Junio,Promoción de conocimiento científico y protección medio ambiente,
2024,Mayo - Junio,"Promoción de arte, ciencia, historia, cultura, humanidades",
2024,Mayo - Junio,Derechos de la infancia,
2024,Julio - Agosto,Derechos y valores cívicos / Pluralidad en contenidos,
2024,Julio - Agosto,"Libertad de información, debate y participación ciudadana",
2024,Julio - Agosto,Integración y atención  social de minorías,
2024,Julio - Agosto,Igualdad entre mujeres y hombres,
2024,Julio - Agosto,Promoción de conocimiento científico y protección medio ambiente,
2024,Julio - Agosto,"Promoción de arte, ciencia, historia, cultura, humanidades",
2024,Julio - Agosto,Derechos de la infancia,
2024,Septiembre - Octubre,Derechos y valores cívicos / Pluralidad en contenidos,
2024,Septiembre - Octubre,"Libertad de información, debate y participación ciudadana",
2024,Septiembre - Octubre,Integración y atención  social de minorías,
2024,Septiembre - Octubre,Igualdad entre mujeres y hombres,
2024,Septiembre - Octubre,Promoción de conocimiento científico y protección medio ambiente,
2024,Septiembre - Octubre,"Promoción de arte, ciencia, historia, cultura, humanidades",
2024,Septiembre - Octubre,Derechos de la infancia,
2024,Noviembre - Diciembre,Derechos y valores cívicos / Pluralidad en contenidos,
2024,Noviembre - Diciembre,"Libertad de información, debate y participación ciudadana",
2024,Noviembre - Diciembre,Integración y atención  social de minorías,
2024,Noviembre - Diciembre,Igualdad entre mujeres y hombres,
2024,Noviembre - Diciembre,Promoción de conocimiento científico y protección medio ambiente,
2024,Noviembre - Diciembre,"Promoción de arte, ciencia, historia, cultura, humanidades",
2024,Noviembre - Diciembre,Derechos de la infancia,
