A�O,PERIODO,RED SOCIAL,PLATAFORMA,SEGUIDORES,REPRODUCCIONES DE VIDEO,INTERACCIONES,IMPRESIONES,PUBLICACIONES
2022,Julio,Twitter,SPR,"20,487","14,928","8,454","238,595",466
2022,Julio,Twitter,Canal 14,"48,024","109,443","75,235","1,390,238","1,322"
2022,Julio,Twitter,MxPlay,"3,417","10,236","3,159","75,598",306
2022,Julio,Twitter,Altavoz,"1,429","1,797","1,550","44,406",175
2022,Julio,Twitter,Infodemia,"24,152","39,581","33,943","567,994",343
2022,Julio,Twitter,SPR Informa,"2,476","151,816","63,806","1,069,616","1,320"
2022,Julio,Facebook,SPR,"21,721","12,127","7,833","81,066",452
2022,Julio,Facebook,Canal 14,"223,879","1,238,007","594,609","2,519,410",716
2022,Julio,Facebook,MxPlay,"2,464","5,656","2,542","11,375",378
2022,Julio,Facebook,Altavoz,"3,468","2,880","3,183","18,465",175
2022,Julio,Facebook,Infodemia,"12,843","5,965","9,573","134,237",249
2022,Julio,Facebook,SPR Informa,"2,874","56,002","35,960","231,357",996
2022,Julio,Instagram,SPR,436,566,347,"9,429",265
2022,Julio,Instagram,Canal 14,"7,632","10,107","3,437","111,003",659
2022,Julio,Instagram,MxPlay,557,"1,648",246,"5,153",47
2022,Julio,Instagram,Altavoz,878,380,671,"15,643",130
2022,Julio,Instagram,Infodemia,"1,218","2,435","2,157","40,974",242
2022,Julio,Instagram,SPR Informa,409,"12,548","1,831","27,735",138
2022,Julio,YouTube,SPR,"2,581",808,0,"9,959",2
2022,Julio,YouTube,Canal 14,"119,272","1,778,563",0,"20,387,552",188
2022,Julio,YouTube,Infodemia,811,753,0,"14,134",19
2022,Julio,YouTube,SPR Informa,579,"4,928",0,"53,235",329
2022,Agosto,Twitter,SPR,"20,617","17,268","9,040","252,147",483
2022,Agosto,Twitter,Canal 14,"48,551","68,124","80,285","1,402,660","1,596"
2022,Agosto,Twitter,MxPlay,"3,515","9,125","2,362","49,536",302
2022,Agosto,Twitter,Altavoz,"1,473","1,607","2,171","49,193",197
2022,Agosto,Twitter,Infodemia,"24,380","106,184","41,770","905,513",521
2022,Agosto,Twitter,SPR Informa,"2,847","153,709","63,399","1,073,226","1,322"
2022,Agosto,Facebook,SPR,"21,891","9,925","9,073","97,496",443
2022,Agosto,Facebook,Canal 14,"228,152","1,117,302","505,963","3,058,844",720
2022,Agosto,Facebook,MxPlay,"2,593","7,309","4,281","20,345",424
2022,Agosto,Facebook,Altavoz,"3,551","1,835","1,853","27,383",216
2022,Agosto,Facebook,Infodemia,"13,060","7,125","13,614","149,195",233
2022,Agosto,Facebook,SPR Informa,"3,258","41,117","30,462","419,719","1,015"
2022,Agosto,Instagram,SPR,446,"1,792",386,"13,442",280
2022,Agosto,Instagram,Canal 14,"7,785","12,178","4,388","125,888",634
2022,Agosto,Instagram,MxPlay,595,"4,528",303,"10,351",68
2022,Agosto,Instagram,Altavoz,905,468,"1,013","14,790",194
2022,Agosto,Instagram,Infodemia,"1,296","5,219","2,116","39,630",347
2022,Agosto,Instagram,SPR Informa,443,"19,953","2,296","34,119",202
2022,Agosto,YouTube,SPR,"2,595",870,0,"10,316",15
2022,Agosto,YouTube,Canal 14,"125,340","1,256,603",0,"15,486,922",348
2022,Agosto,YouTube,Infodemia,881,"1,161",0,"15,362",20
2022,Agosto,YouTube,SPR Informa,645,"7,788",0,"111,187",327
2022,Septiembre,Twitter,SPR,"20,827","32,933","13,711","269,609",542
2022,Septiembre,Twitter,Canal 14,"49,306","94,864","80,563","1,330,742","1,494"
2022,Septiembre,Twitter,MxPlay,"3,646","7,460","2,314","35,824",361
2022,Septiembre,Twitter,Altavoz,"1,495","1,280","1,501","25,200",276
2022,Septiembre,Twitter,Infodemia,"24,690","42,135","40,321","591,585",523
2022,Septiembre,Twitter,SPR Informa,"3,258","123,236","59,285","1,078,186","1,464"
2022,Septiembre,Facebook,SPR,"22,575","103,583","40,847","221,156",517
2022,Septiembre,Facebook,Canal 14,"256,200","2,526,886","1,682,278","4,909,523",746
2022,Septiembre,Facebook,MxPlay,"10,548","659,582","538,868","1,064,815",486
2022,Septiembre,Facebook,Altavoz,"3,645","1,524","3,601","33,015",324
2022,Septiembre,Facebook,Infodemia,"13,300","15,000","34,735","166,720",246
2022,Septiembre,Facebook,SPR Informa,"3,545","31,760","61,977","487,423",998
2022,Septiembre,Instagram,SPR,495,"1,939",449,"18,142",359
2022,Septiembre,Instagram,Canal 14,"8,101","7,286","6,191","150,529",655
2022,Septiembre,Instagram,MxPlay,645,"2,881",211,"6,817",94
2022,Septiembre,Instagram,Altavoz,948,"4,031",823,"19,203",251
2022,Septiembre,Instagram,Infodemia,"1,361","7,287","2,185","36,462",301
2022,Septiembre,Instagram,SPR Informa,481,"10,275","1,649","31,387",259
2022,Septiembre,YouTube,SPR,"2,679","3,059",0,"27,005",24
2022,Septiembre,YouTube,Canal 14,"150,038","4,932,463",0,"53,372,019",442
2022,Septiembre,YouTube,Infodemia,971,"1,116",0,"19,395",15
2022,Septiembre,YouTube,SPR Informa,691,"3,969",0,"38,300",267
2022,Octubre,Twitter,SPR,"21,270","13,165","66,087","1,453,739",494
2022,Octubre,Twitter,Canal 14,"49,946","128,175","71,682","1,364,730","1,609"
2022,Octubre,Twitter,MxPlay,"3,733","9,223","2,490","42,340",370
2022,Octubre,Twitter,Altavoz,"1,528","1,062","1,308","26,854",264
2022,Octubre,Twitter,Infodemia,"24,948","47,622","43,366","698,381",477
2022,Octubre,Twitter,SPR Informa,"3,520","86,316","51,930","869,686","1,892"
2022,Octubre,Facebook,SPR,"22,700","9,129","7,482","68,995",458
2022,Octubre,Facebook,Canal 14,"258,953","881,947","409,589","2,346,531",846
2022,Octubre,Facebook,MxPlay,"10,654","17,652","3,867","27,610",476
2022,Octubre,Facebook,Altavoz,"3,719","1,386","2,247","23,880",277
2022,Octubre,Facebook,Infodemia,"13,464","11,394","33,271","209,704",248
2022,Octubre,Facebook,SPR Informa,"3,890","58,508","55,396","390,635","1,160"
2022,Octubre,Instagram,SPR,521,127,329,"14,517",349
2022,Octubre,Instagram,Canal 14,"8,283","9,845","4,326","126,403",602
2022,Octubre,Instagram,MxPlay,664,"2,239",158,"6,350",100
2022,Octubre,Instagram,Altavoz,964,45,671,"14,322",248
2022,Octubre,Instagram,Infodemia,"1,394","3,759","2,322","36,537",280
2022,Octubre,Instagram,SPR Informa,505,"7,751","1,314","26,768",270
2022,Octubre,YouTube,SPR,"2,707",936,0,"15,739",3
2022,Octubre,YouTube,Canal 14,"166,881","6,577,784",0,"69,609,570",485
2022,Octubre,YouTube,Infodemia,"1,008",929,0,"14,615",17
2022,Octubre,YouTube,SPR Informa,729,"3,686",0,"43,682",285
2022,Noviembre,Twitter,SPR,"21,388","11,363","8,171","258,496",503
2022,Noviembre,Twitter,Canal 14,"50,415","84,440","41,909","778,604",966
2022,Noviembre,Twitter,MxPlay,"3,777","7,788","1,964","56,655",354
2022,Noviembre,Twitter,Altavoz,"1,569","2,025","1,896","36,317",268
2022,Noviembre,Twitter,Infodemia,"25,283","35,387","33,789","442,305",455
2022,Noviembre,Twitter,SPR Informa,"3,626","64,362","47,777","671,870","2,135"
2022,Noviembre,Facebook,SPR,"22,913","216,141",0,0,0
2022,Noviembre,Facebook,Canal 14,"264,022","1,132,760",0,0,0
2022,Noviembre,Facebook,MxPlay,"10,740","6,002",0,0,0
2022,Noviembre,Facebook,Altavoz,"3,790","1,425",0,0,0
2022,Noviembre,Facebook,Infodemia,"13,829","14,473",0,0,0
2022,Noviembre,Facebook,SPR Informa,"4,988","357,493",0,0,0
2022,Noviembre,Instagram,SPR,552,776,661,"24,206",293
2022,Noviembre,Instagram,Canal 14,"8,521","16,018","7,902","202,591",538
2022,Noviembre,Instagram,MxPlay,682,"1,986",201,"8,044",52
2022,Noviembre,Instagram,Altavoz,"1,010",362,"1,270","29,211",245
2022,Noviembre,Instagram,Infodemia,"1,482","6,995","5,484","78,900",320
2022,Noviembre,Instagram,SPR Informa,510,"9,144","1,846","41,627",233
2022,Noviembre,YouTube,SPR,"2,789","3,570",0,"35,726",8
2022,Noviembre,YouTube,Canal 14,"181,327","5,186,241",0,"57,389,955",299
2022,Noviembre,YouTube,Infodemia,"1,161","1,911",0,"10,221",15
2022,Noviembre,YouTube,SPR Informa,761,"4,449",0,"45,703",221
2022,Diciembre,Twitter,SPR,"21,518","8,944","5,124","162,027",445
2022,Diciembre,Twitter,Canal 14,"50,897","103,590","74,024","1,507,992","1,568"
2022,Diciembre,Twitter,MxPlay,"3,845","7,664","2,594","53,115",377
2022,Diciembre,Twitter,Altavoz,"1,594",956,"1,565","26,305",234
2022,Diciembre,Twitter,Infodemia,"25,730","59,073","34,605","479,967",472
2022,Diciembre,Twitter,SPR Informa,"3,865","104,577","59,436","874,495","1,985"
2022,Diciembre,Facebook,SPR,"23,059","13,589","1,751","79,090",420
2022,Diciembre,Facebook,Canal 14,"284,282","3,198,551","204,415","8,004,487",638
2022,Diciembre,Facebook,MxPlay,"10,819","19,005",515,"34,485",507
2022,Diciembre,Facebook,Altavoz,"3,875","1,193","1,338","46,756",251
2022,Diciembre,Facebook,Infodemia,"14,031","11,182","10,632","209,066",214
2022,Diciembre,Facebook,SPR Informa,"5,347","73,294","9,241","236,181",820
2022,Diciembre,Instagram,SPR,579,134,308,"10,993",227
2022,Diciembre,Instagram,Canal 14,"8,607","7,399","2,015","66,532",471
2022,Diciembre,Instagram,MxPlay,684,561,38,"1,553",18
2022,Diciembre,Instagram,Altavoz,"1,039",79,745,"23,695",223
2022,Diciembre,Instagram,Infodemia,"1,543","6,193","2,915","42,469",273
2022,Diciembre,Instagram,SPR Informa,525,"2,261",220,"5,801",16
2022,Diciembre,YouTube,SPR,"2,809",719,0,"9,554",1
2022,Diciembre,YouTube,Canal 14,"197,399","4,454,908",0,"52,294,538",314
2022,Diciembre,YouTube,Infodemia,"1,260","1,166",0,"7,568",11
2022,Diciembre,YouTube,SPR Informa,791,"1,766",0,"27,217",71
2023,Enero,Twitter,SPR,"21,671","11,507","5,154","149,145",422
2023,Enero,Twitter,Canal 14,"51,431","99,256","70,461","1,417,322","1,548"
2023,Enero,Twitter,MxPlay,"3,978","19,687","5,243","93,724",462
2023,Enero,Twitter,Altavoz,"1,629","1,361","1,168","29,251",226
2023,Enero,Twitter,Infodemia,"26,577","144,308","101,253","1,252,596",498
2023,Enero,Twitter,SPR Informa,"4,106","121,188","70,015","1,105,625","2,075"
2023,Enero,Twitter,TV Migrante,539,"11,728","4,537","89,566",554
2023,Enero,Facebook,SPR,"23,212","10,828","2,014","85,558",422
2023,Enero,Facebook,Canal 14,"297,846","3,094,557","339,590","3,604,333",672
2023,Enero,Facebook,MxPlay,"10,897","6,128",721,"34,175",576
2023,Enero,Facebook,Altavoz,"3,943","1,334",934,"30,069",247
2023,Enero,Facebook,Infodemia,"14,394","17,174","15,929","365,159",273
2023,Enero,Facebook,SPR Informa,"5,782","213,276","23,749","633,669",626
2023,Enero,Facebook,TV Migrante,849,"36,352",649,"5,733",348
2023,Enero,Instagram,SPR,605,"1,022",331,"15,136",291
2023,Enero,Instagram,Canal 14,"8,726","37,876","3,017","89,967",396
2023,Enero,Instagram,MxPlay,717,"2,259","1,328","4,329",53
2023,Enero,Instagram,Altavoz,"1,077",39,848,"23,920",218
2023,Enero,Instagram,Infodemia,"1,652","8,793","5,142","81,345",368
2023,Enero,Instagram,SPR Informa,585,"5,881",402,"10,642",33
2023,Enero,YouTube,SPR,"2,840",885,0,"10,089",0
2023,Enero,YouTube,Canal 14,"228,410","13,075,692",0,"138,126,015",378
2023,Enero,YouTube,Infodemia,"1,370","2,788",0,"42,563",37
2023,Enero,YouTube,SPR Informa,863,"7,555",0,"46,868",276
2023,Febrero,Twitter,SPR,"21,782","14,045","4,977","161,276",419
2023,Febrero,Twitter,Canal 14,"52,193","162,077","82,432","1,682,121","1,493"
2023,Febrero,Twitter,MxPlay,"4,135","24,170","6,346","100,328",559
2023,Febrero,Twitter,Altavoz,"1,691","2,640","1,896","37,787",291
2023,Febrero,Twitter,Infodemia,"27,724","211,542","97,972","1,434,259",470
2023,Febrero,Twitter,SPR Informa,"4,519","155,932","79,587","1,123,334","1,817"
2023,Febrero,Twitter,TV Migrante,586,"5,590","2,766","35,577",495
2023,Febrero,Facebook,SPR,"23,372","8,577","2,304","112,480",362
2023,Febrero,Facebook,Canal 14,"306,732","2,344,931","304,549","6,632,225",559
2023,Febrero,Facebook,MxPlay,"11,208","33,467","2,228","103,645",559
2023,Febrero,Facebook,Altavoz,"4,100","6,523","1,542","45,430",274
2023,Febrero,Facebook,Infodemia,"14,811","22,012","10,702","253,228",252
2023,Febrero,Facebook,SPR Informa,"10,996","1,341,121","77,860","2,877,226",659
2023,Febrero,Facebook,TV Migrante,955,"62,930",575,"10,773",246
2023,Febrero,Instagram,SPR,626,880,371,"13,483",294
2023,Febrero,Instagram,Canal 14,"8,933","39,533","2,913","84,652",413
2023,Febrero,Instagram,MxPlay,757,"3,077",204,"5,399",53
2023,Febrero,Instagram,Altavoz,"1,174","9,998","1,790","40,374",299
2023,Febrero,Instagram,Infodemia,"1,771","8,555","4,888","64,920",339
2023,Febrero,Instagram,SPR Informa,655,"3,164",453,"14,269",81
2023,Febrero,YouTube,SPR,"2,863",767,0,"9,363",0
2023,Febrero,YouTube,Canal 14,"260,409","12,410,613",0,"121,289,740",327
2023,Febrero,YouTube,Infodemia,"1,554","2,631",0,"15,520",16
2023,Febrero,YouTube,SPR Informa,964,"8,692",0,"61,149",306
2023,Marzo,Twitter,SPR,"21,907","18,279","6,935","313,945",504
2023,Marzo,Twitter,Canal 14,"52,729","122,752","81,861","28,294","1,714"
2023,Marzo,Twitter,MxPlus,"4,292","20,909","6,054","97,518",515
2023,Marzo,Twitter,Altavoz,"1,783","8,060","4,345","84,224",491
2023,Marzo,Twitter,Infodemia,"28,418","100,263","71,061","832,794",531
2023,Marzo,Twitter,SPR Informa,"4,785","146,532","69,620","1,227,422","1,955"
2023,Marzo,Twitter,TV Migrante,631,"11,929","4,614","93,402",536
2023,Marzo,Facebook,SPR,"23,506","13,960","2,679","132,874",475
2023,Marzo,Facebook,Canal 14,"316,019","1,704,987","213,603","4,493,534",695
2023,Marzo,Facebook,MxPlus,"11,455","18,256","1,591","60,342",636
2023,Marzo,Facebook,Altavoz,"4,227","4,533","2,017","60,815",381
2023,Marzo,Facebook,Infodemia,"15,117","12,224","14,203","221,582",334
2023,Marzo,Facebook,SPR Informa,"12,946","363,746","23,550","816,031",792
2023,Marzo,Facebook,TV Migrante,"1,013","35,891",493,"5,465",286
2023,Marzo,Instagram,SPR,644,"1,022",331,"15,136",333
2023,Marzo,Instagram,Canal 14,"9,227","37,571","3,017","89,967",481
2023,Marzo,Instagram,MxPlus,787,"2,259","1,328","4,329",103
2023,Marzo,Instagram,Altavoz,"1,252",39,848,"23,920",352
2023,Marzo,Instagram,Infodemia,"1,866","8,523","5,142","81,345",380
2023,Marzo,Instagram,SPR Informa,711,"5,881",402,"10,642",63
2023,Marzo,YouTube,SPR,"2,881",878,0,"9,269",1
2023,Marzo,YouTube,Canal 14,"272,564","6,326,315",0,"60,719,122",415
2023,Marzo,YouTube,Infodemia,"1,710","2,425",0,"19,449",15
2023,Marzo,YouTube,SPR Informa,"1,270","52,680",0,"663,930",349
2023,Abril,Twitter,SPR,"21,999","12,755","4,449","155,529",451
2023,Abril,Twitter,Canal 14,"53,212","130,699","70,802","1,634,458","1,442"
2023,Abril,Twitter,MxPlus,"4,391","20,937","4,644","88,929",418
2023,Abril,Twitter,Altavoz,"1,811","3,987","2,720","48,567",410
2023,Abril,Twitter,Infodemia,"29,377","113,557","179,309","2,189,267",502
2023,Abril,Twitter,SPR Informa,"5,234","181,927","87,518","1,511,292","1,897"
2023,Abril,Twitter,TV Migrante,683,"8,044","2,934","66,872",504
2023,Abril,Facebook,SPR,"23,643","12,187","2,076","112,471",424
2023,Abril,Facebook,Canal 14,"327,201","1,691,806","181,119","5,265,841",645
2023,Abril,Facebook,MxPlus,"11,611","39,215","1,156","51,809",508
2023,Abril,Facebook,Altavoz,"4,369","4,983","3,014","78,787",324
2023,Abril,Facebook,Infodemia,"15,354","9,749","13,469","256,138",325
2023,Abril,Facebook,SPR Informa,"13,225","107,362","11,229","294,726",775
2023,Abril,Facebook,TV Migrante,"1,137","16,376","1,121","13,093",330
2023,Abril,Instagram,SPR,653,"1,208",309,"12,461",251
2023,Abril,Instagram,Canal 14,"9,442","43,034","4,173","123,301",484
2023,Abril,Instagram,MxPlus,811,"1,607",192,"3,425",44
2023,Abril,Instagram,Altavoz,"1,302","3,786","1,156","32,893",283
2023,Abril,Instagram,Infodemia,"1,987","8,781","5,905","77,724",333
2023,Abril,Instagram,SPR Informa,735,"3,942",221,"8,954",32
2023,Abril,YouTube,SPR,"2,882",752,0,"8,593",2
2023,Abril,YouTube,Canal 14,"281,912","3,708,707",0,"37,129,910",462
2023,Abril,YouTube,Infodemia,"1,826","2,373",0,"18,290",15
2023,Abril,YouTube,SPR Informa,"1,460","39,259",0,"706,618",338
2023,Mayo,Twitter,SPR,"22,040","15,119","4,369","147,711",436
2023,Mayo,Twitter,Canal 14,"53,582","114,158","94,434","1,922,816","1,683"
2023,Mayo,Twitter,MxPlus,"4,461","17,782","5,714","5,714",521
2023,Mayo,Twitter,Altavoz,"1,813","7,160","3,551","85,687",438
2023,Mayo,Twitter,Infodemia,"30,099","67,305","137,387","1,286,681",497
2023,Mayo,Twitter,SPR Informa,"5,513","128,417","81,890","1,789,423","2,044"
2023,Mayo,Twitter,TV Migrante,701,"5,944","2,875","48,452",524
2023,Mayo,Facebook,SPR,"23,839","275,081","35,769","492,753",438
2023,Mayo,Facebook,Canal 14,"342,726","2,347,698","157,778","4,176,292",686
2023,Mayo,Facebook,MxPlus,"11,758","13,842","2,182","75,873",652
2023,Mayo,Facebook,Altavoz,"4,552","6,264","4,065","76,788",327
2023,Mayo,Facebook,Infodemia,"15,527","15,286","13,498","202,669",258
2023,Mayo,Facebook,SPR Informa,"15,069","704,322","30,525","1,720,800",783
2023,Mayo,Facebook,TV Migrante,"1,149","8,121",601,"8,446",387
2023,Mayo,Instagram,SPR,685,"6,132",651,"19,098",307
2023,Mayo,Instagram,Canal 14,"9,706","43,917","3,333","106,961",541
2023,Mayo,Instagram,MxPlus,834,"5,226",595,"11,903",234
