﻿AÑO,PERIODO,TEMÁTICAS,HORAS
2022,Enero - Febrero,Derechos y valores cívicos / Pluralidad en contenidos,245
2022,Enero - Febrero,"Libertad de información, debate y participación ciudadana",239.5
2022,Enero - Febrero,Integración y atención  social de minorías,23.5
2022,Enero - Febrero,Igualdad entre mujeres y hombres,158.5
2022,Enero - Febrero,Promoción de conocimiento científico y protección medio ambiente,132
2022,Enero - Febrero,"Promoción de arte, ciencia, historia, cultura, humanidades",605
2022,Enero - Febrero,Derechos de la infancia,12.5
2022,Marzo - Abril,Derechos y valores cívicos / Pluralidad en contenidos,246.5
2022,Marzo - Abril,"Libertad de información, debate y participación ciudadana",265.5
2022,Marzo - Abril,Integración y atención  social de minorías,21.5
2022,Marzo - Abril,Igualdad entre mujeres y hombres,171
2022,Marzo - Abril,Promoción de conocimiento científico y protección medio ambiente,146
2022,Marzo - Abril,"Promoción de arte, ciencia, historia, cultura, humanidades",604
2022,Marzo - Abril,Derechos de la infancia,8.5
2022,Mayo - Junio,Derechos y valores cívicos / Pluralidad en contenidos,198.5
2022,Mayo - Junio,"Libertad de información, debate y participación ciudadana",278.5
2022,Mayo - Junio,Integración y atención  social de minorías,27.5
2022,Mayo - Junio,Igualdad entre mujeres y hombres,193
2022,Mayo - Junio,Promoción de conocimiento científico y protección medio ambiente,122
2022,Mayo - Junio,"Promoción de arte, ciencia, historia, cultura, humanidades",632
2022,Mayo - Junio,Derechos de la infancia,12.5
2022,Julio - Agosto,Derechos y valores cívicos / Pluralidad en contenidos,168.5
2022,Julio - Agosto,"Libertad de información, debate y participación ciudadana",366
2022,Julio - Agosto,Integración y atención  social de minorías,22.5
2022,Julio - Agosto,Igualdad entre mujeres y hombres,158.5
2022,Julio - Agosto,Promoción de conocimiento científico y protección medio ambiente,89
2022,Julio - Agosto,"Promoción de arte, ciencia, historia, cultura, humanidades",679
2022,Julio - Agosto,Derechos de la infancia,4.5
2022,Septiembre - Octubre,Derechos y valores cívicos / Pluralidad en contenidos,189
2022,Septiembre - Octubre,"Libertad de información, debate y participación ciudadana",361.5
2022,Septiembre - Octubre,Integración y atención  social de minorías,8
2022,Septiembre - Octubre,Igualdad entre mujeres y hombres,134
2022,Septiembre - Octubre,Promoción de conocimiento científico y protección medio ambiente,86.5
2022,Septiembre - Octubre,"Promoción de arte, ciencia, historia, cultura, humanidades",686
2022,Septiembre - Octubre,Derechos de la infancia,0
2022,Noviembre - Diciembre,Derechos y valores cívicos / Pluralidad en contenidos,149
2022,Noviembre - Diciembre,"Libertad de información, debate y participación ciudadana",353.5
2022,Noviembre - Diciembre,Integración y atención  social de minorías,4
2022,Noviembre - Diciembre,Igualdad entre mujeres y hombres,118.5
2022,Noviembre - Diciembre,Promoción de conocimiento científico y protección medio ambiente,113.5
2022,Noviembre - Diciembre,"Promoción de arte, ciencia, historia, cultura, humanidades",725.5
2022,Noviembre - Diciembre,Derechos de la infancia,0
