﻿Folio ,Título del proyecto,Tema
F2022000002,Voces de la Tierra,Música como expresión e identidad comunitarias.
F2022000003,Acorde,Música como expresión e identidad comunitarias.
F2022000004,El pueblo que se resistió al naufragio,Solución a problemas urbanos.
F2022000005,Madres antes de tiempo,Embarazo adolescente. Seguimiento a casos en entornos rurales y urbanos. 
F2022000006,Así suena México,Música como expresión e identidad comunitarias.
F2022000007,Segundas oportunidades,Solución a problemas urbanos.
F2022000008,21 moles,"El mole mexicano y sus variantes. Historia, ingredientes, utensilios, técnicas y rituales."
F2022000009,Adán dos mundos,Solución a problemas urbanos.
F2022000010,Serie documental “Por los caminos del son”,Música como expresión e identidad comunitarias.
F2022000011,El sonido de nuestras tierras,Música como expresión e identidad comunitarias.
F2022000012,El mole es de quien lo trabaja,"El mole mexicano y sus variantes. Historia, ingredientes, utensilios, técnicas y rituales."
F2022000013,Sed,Solución a problemas urbanos.
F2022000014,REINTEGRÉMONOS olvidemos los estigmas garanticemos los derechos,Estrategias de accesibilidad para personas con discapacidad.
F2022000015,Enmolados,"El mole mexicano y sus variantes. Historia, ingredientes, utensilios, técnicas y rituales."
F2022000016,Seis Maneras de Salvar Al Mundo,Solución a problemas urbanos.
F2022000017,Miradas Cimientos de la ciudad,Solución a problemas urbanos.
F2022000018,El baile de los moles,"El mole mexicano y sus variantes. Historia, ingredientes, utensilios, técnicas y rituales."
F2022000019,STRAP Sistema Teatral de Readaptación y Asistencia Preventiva Teatro Penitenciario,Experiencias de reinserción social de personas liberadas o preliberadas de centros de reclusión.
F2022000020,Yoo Textil El hilo de mi corazón,Iniciativas de colaboración justa y ética entre la industria de la moda y personas artesanas textiles mexicanas.
F2022000021,Muele y Muele Pa que salga el mole,"El mole mexicano y sus variantes. Historia, ingredientes, utensilios, técnicas y rituales."
F2022000022,Mujeres haciendo ruido,Música como expresión e identidad comunitarias.
F2022000023,Mulli,"El mole mexicano y sus variantes. Historia, ingredientes, utensilios, técnicas y rituales."
F2022000024,Libres para,Experiencias de reinserción social de personas liberadas o preliberadas de centros de reclusión.
F2022000025,Seres Invencibles,Estrategias de accesibilidad para personas con discapacidad.
F2022000026,Son musas,Música como expresión e identidad comunitarias.
F2022000027,Del metate a la boca Historias de los moles,"El mole mexicano y sus variantes. Historia, ingredientes, utensilios, técnicas y rituales."
F2022000028,El sonido de Huaxyacac,Música como expresión e identidad comunitarias.
F2022000029,Ecos Energías limpias,Innovaciones tecnológicas para uso y aprovechamiento de energías eólica y/o solar.
F2022000030,Llenas de gracia,Embarazo adolescente. Seguimiento a casos en entornos rurales y urbanos. 
F2022000031,Entretejiendo moda y textil artesanal,Iniciativas de colaboración justa y ética entre la industria de la moda y personas artesanas textiles mexicanas.
F2022000032,Megalópolis del Futuro,Solución a problemas urbanos.
F2022000033,Tejido Social,Iniciativas de colaboración justa y ética entre la industria de la moda y personas artesanas textiles mexicanas.
F2022000034,Atrapasueños la historia se viste de tela,Iniciativas de colaboración justa y ética entre la industria de la moda y personas artesanas textiles mexicanas.
F2022000035,Cancionautas,Música como expresión e identidad comunitarias.
F2022000036,Musentidades,Música como expresión e identidad comunitarias.
F2022000037,Al Son de mi Tierra,Estrategias de accesibilidad para personas con discapacidad.
F2022000038,Ajonjolí de todos los moles,"El mole mexicano y sus variantes. Historia, ingredientes, utensilios, técnicas y rituales."
F2022000039,Día cero,Solución a problemas urbanos.
F2022000040,En su mero mole,"El mole mexicano y sus variantes. Historia, ingredientes, utensilios, técnicas y rituales."
F2022000041,Resilientes,Experiencias de reinserción social de personas liberadas o preliberadas de centros de reclusión.
F2022000042,Inclusión 3 punto cero,Estrategias de accesibilidad para personas con discapacidad.
F2022000043,Nueva Oportunidad,Experiencias de reinserción social de personas liberadas o preliberadas de centros de reclusión.
F2022000044,De historias textiles y otros saberes,Iniciativas de colaboración justa y ética entre la industria de la moda y personas artesanas textiles mexicanas.
F2022000045,Experiencias de Frontera Movilidad y Heterogeneidad desde el Ser Migrante,Nuevas dinámicas sociales derivadas de la migración.
R20220026,La riqueza de México el mole,"El mole mexicano y sus variantes. Historia, ingredientes, utensilios, técnicas y rituales."
R20220045,Recorrido en un santiamén por los moles y sus variantes,"El mole mexicano y sus variantes. Historia, ingredientes, utensilios, técnicas y rituales."
R20220054,Los sabores del mole,"El mole mexicano y sus variantes. Historia, ingredientes, utensilios, técnicas y rituales."
R20220070,Génesis del porvenir,Música como expresión e identidad comunitarias.
R20220071,Problemas urbanos soluciones científicas,Solución a problemas urbanos.
